"figure",6805
"subtitle",12
"seealso",16
"refentrytitle",3460
"citetitle",88
"editor",3
"glossdiv",3
"colspec",4640
"thead",1619
"email",275
"address",45
"attribution",35
"epigraph",16
"tbody",2007
"blockquote",196
"authorblurb",5
"copyright",1
"important",121
"glossdef",480
"authorgroup",3
"varlistentry",12142
"replaceable",26014
"dedication",11
"surname",13
"colophon",76
"glossterm",480
"refsynopsisdiv",4115
"refentry",4758
"link",23398
"inlinemediaobject",334
"street",45
"itemizedlist",4548
"indexterm",63631
"secondary",33001
"table",1086
"orderedlist",2582
"informaltable",921
"appendix",63
"note",1067
"refnamediv",4758
"author",5
"tgroup",2007
"example",1275
"member",2590
"citation",207
"see",119
"part",94
"mediaobject",6831
"term",12148
"listitem",43767
"filename",3244
"refname",4758
"edition",4
"partintro",94
"wordasword",2
"programlisting",20928
"tertiary",4695
"publisher",48
"year",1
"lineannotation",11
"ulink",297
"emphasis",56925
"isbn",49
"sect1",6030
"imageobject",12729
"synopsis",1298
"xref",247
"subscript",269
"holder",1
"refsection",2387
"sect2",14434
"publishername",48
"systemitem",10798
"sect3",6212
"glossary",6
"sect4",128
"abstract",5
"imagedata",12729
"tip",3183
"literal",97985
"othercredit",5
"warning",406
"caution",26
"tfoot",61
"refpurpose",4758
"superscript",1139
"preface",127
"formalpara",1
"entry",57691
"legalnotice",5
"city",45
"variablelist",2850
"sidebar",1030
"glossentry",480
"books",1
"firstname",13
"bibliomisc",7
"command",505
"state",45
"refsect1",5837
"symbol",7
"keysym",1
"printhistory",1
"footnote",437
"book",49
"index",1
"refsect2",10
"bookinfo",49
"simplelist",590
"row",20258
"firstterm",328
"para",191901
"refmeta",3460
"title",46398
"primary",62628
"chapter",735
"postcode",45
"userinput",5851
